

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Nov 1826
Status	Widower
Witnesses	John Owens, (X); Ellen Owens, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 5, Entry 13
Source	LDS Film 1545924
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071542&Relationship=Witness_1
Witnessed By	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071542&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071542&Relationship=Bride



