

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1791
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 139, Entry 25
Source	LDS Film 93913
Married To	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044263&Relationship=Deceased



