

Job Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222999
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Trueman
Gender	Male
Abode	Milton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Sep 1803
Register	Baptisms 1803, Page 204, Entry 1383
Source	LDS Film 94456
Parent Of	Elizabeth Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222999&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222999&Relationship=2ndParent



