

Richard Stelfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1801
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1795 - 1804, Page 101, Entry 261
Source	LDS Film 93873
Parent Of	Lucy Stelfox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051824&Relationship=Deceased



