

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131089
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 337, Entry 2695
Source	LDS Film 93877
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131089&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131089&Relationship=2ndParent



