

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Apr 1823
Witnesses	James Thomas; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 123, Entry 368
Source	LDS Film 1068892
Witnessed Marriage Of	John Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019635&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019635&Relationship=Bride



