

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839, Page 284, Entry 2269
Source	LDS Film 1656423
Parent Of	Caroline Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163085&Relationship=2ndParent



