

Francis Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176412
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wood
Gender	Male
Abode	Dale Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	4 Aug 1843
Register	Baptisms 1843, Entry 294
Source	LDS Film 1068892
Parent Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176412&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176412&Relationship=2ndParent



