

James Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194105
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reid
Gender	Male
Abode	Green St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 319, Entry 2552
Source	LDS Film 93885
Parent Of	Margaret Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194105&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194105&Relationship=2ndParent



