

Samuel Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223748
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mott
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1811
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	11 Jul 1811
Register	Baptisms 1792 - 1813, Page 211, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223748&Relationship=2ndParent



