

Elizabeth Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045672
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Patrick
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Lumber Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Dec 1793
Date Of Death	16 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 10
Source	LDS Film 1656373
Parent	Jeremiah Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045672&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045672&Relationship=2ndParent



