

Emily Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168160
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Gratton
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Lord St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 42, Entry 331
Source	LDS Film 1656423
Parent	Henry Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168160&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168160&Relationship=2ndParent



