

William Blunden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blunden
Gender	Male
Abode	Claremont Grove, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	?
Notes	[D.O B recorded as 37 Oct 1833]
Register	Baptisms 1843 - 1844, Page 19, Entry 152
Source	LDS Film 93884
Parent Of	Eliza Ann Blunden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179225&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179225&Relationship=2ndParent



