

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068098
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Witnesses	David Hughes; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 257, Entry 332
Source	LDS Film 1656574
Witnessed Marriage Of	David Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068098&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068098&Relationship=Bride



