

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Witnesses	John Ashcroft, (X); Catherine Ashcroft, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 390, Entry 1168
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hocken Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031991&Relationship=Groom
Witnessed Marriage Of	Sarah Wilkerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031991&Relationship=Bride



