

Alice Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013491
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dwerryhouse
Married Surname	Gill
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1813
Status	Widow
Witnesses	G Morris; Margaret Stockton
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed By	G Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013491&Relationship=Witness_1
Witnessed By	Margaret Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013491&Relationship=Witness_2
Married To	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013491&Relationship=Groom



