

John Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossthwaite
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1847
Witnesses	John Crossthwaite, (X); Margaret Beesley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 88, Entry 176
Source	LDS Film 1656509
Witnessed Marriage Of	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061629&Relationship=Groom
Witnessed Marriage Of	Alice Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061629&Relationship=Bride



