

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Watkinson Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 143, Entry 38
Source	LDS Film 93913
Parent Of	Samuel Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044455&Relationship=Deceased



