

Thomas Skearratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skearratt
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1809
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Eliza Harrison; James Harrison
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 320, Entry 38
Source	LDS Film 1656374
Witnessed By	Eliza Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012571&Relationship=Witness_1
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012571&Relationship=Witness_2
Married To	Jane Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012571&Relationship=Bride



