

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Register	Marriages 1825, Page 9, Entry 148
Source	LDS Film 1068891
Married To	Elizabeth Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021479&Relationship=Bride



