

Peter Obien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017452
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Obien
Gender	Male
Abode	Wood Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 May 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Obien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017452&Relationship=Baptised



