

Thomas Bridge Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bridge
Surname	Hughes
Gender	Male
Abode	Uppr. Parliament Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	full
Status	Bachelor
Witnesses	James Richardson; Margaret Richardson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 159, Entry 318
Source	LDS Film 1546291
Witnessed By	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131602&Relationship=Witness_1
Witnessed By	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131602&Relationship=Witness_2
Married To	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131602&Relationship=Bride



