

Edward Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crosston
Gender	Male
Abode	New Bird Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Jun 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 86, Entry 42
Source	LDS Film 1468979
Parent Of	Ellin Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422782&Relationship=2ndParent



