

Henry Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Emery
Gender	Male
Abode	62 Kirkdale Road, Kirkdale
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Rawsthorne; Mary Rawsthorne
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 101, Entry 201
Source	LDS Film 1656375
Witnessed By	Thomas Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042741&Relationship=Witness_1
Witnessed By	Mary Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042741&Relationship=Witness_2
Married To	Isabella Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042741&Relationship=Bride



