

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1850
Witnesses	William Lloyd; Samuel Moss
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 89, Entry 177
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042717&Relationship=Groom
Witnessed Marriage Of	Anne James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042717&Relationship=Bride



