

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Gender	Male
Abode	Stanhope Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 157, Entry 1256
Source	LDS Film 1656423
Parent Of	John Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169686&Relationship=2ndParent



