

Edward Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lee
Gender	Male
Abode	Bootle Village
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 313, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302286&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302286&Relationship=2ndParent



