

Mary Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422516
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharrock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Surry Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1797
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 79
Source	LDS Film 1468979
Parent Of	William Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422516&Relationship=Baptised
Married To	George Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422516&Relationship=1stParent



