

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 241, Entry 1924
Source	LDS Film 1656423
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158967&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158967&Relationship=2ndParent



