

George Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Floyd
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 42
Source	LDS Film 1656376
Parent	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008124&Relationship=1stParent



