

John Duddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duddleston
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 191, Entry 1528
Source	LDS Film 1656421
Parent Of	Ann Duddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150178&Relationship=2ndParent



