

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	14 Sep 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 185, Entry 2
Source	LDS Film 1647560
Parent	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296436&Relationship=2ndParent



