

Timothy Salter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012777
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Salter
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1756
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1754 - 1765, Page 21, Entry 16
Source	LDS Film 1656376
Parent Of	Betty Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012777&Relationship=Deceased



