

George Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pugh
Gender	Male
Abode	Northumberland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1855 - 1856, Page 167, Entry 1336
Source	LDS Film 93887
Parent Of	Frederick Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237976&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237976&Relationship=2ndParent



