

Peter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Campbell
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1847, Page 319, Entry 2545
Source	LDS Film 93885
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189912&Relationship=2ndParent



