

William Ledbater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002984
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ledbater
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Ledbater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002984&Relationship=Baptised



