

James Badnal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Badnal
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	[Surname originally spelled 'Badnall', the second 'l' then deleted]
Register	Baptisms 1839, Page 224, Entry 1792
Source	LDS Film 1656423
Parent Of	Caroline Badnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162608&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162608&Relationship=2ndParent



