

Charles Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Abode	_______St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Feb 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Source	LDS Film 1656377
Married To	Mary Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045714&Relationship=Deceased



