

Richard Web	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003581
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Web
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1733
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Web	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003581&Relationship=Baptised



