

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11211
Source	LDS Film 560881
Parent Of	Robert Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113855&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113855&Relationship=2ndParent



