

John Knowles Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Knowles
Surname	Bispham
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 8, Entry 63
Source	LDS Film 93878
Parent	James Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135393&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135393&Relationship=2ndParent



