

Jane Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073704
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roby
Married Surname	Roberts
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 May 1834
Status	Spinster
Witnesses	John Hurst Arrowsmith; Susanna Mansfield
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minr.
Register	Marriages 1826 - 1837, Page 180, Entry 538
Source	LDS Film 1656016
Witnessed By	John Hurst Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073704&Relationship=Witness_1
Witnessed By	Susanna Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073704&Relationship=Witness_2
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073704&Relationship=Groom



