

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Cable St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 99, Entry 786
Source	LDS Film 93878
Parent	Richard Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132372&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132372&Relationship=2ndParent



