

Peter Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006186
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brotherton
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1796
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Peter Bankes; Bartholomew Brotherton
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 90
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006186&Relationship=Witness_1
Witnessed By	Bartholomew Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006186&Relationship=Witness_2
Married To	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006186&Relationship=Bride



