

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Pemberton Ally
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jan 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468979
Parent Of	Joseph Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127098&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127098&Relationship=2ndParent



