

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003315
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 32, Entry 186
Source	LDS Film 93839
Witnessed Marriage Of	Charles Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003315&Relationship=Groom
Witnessed Marriage Of	Margaret Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003315&Relationship=Bride



