

Mary Ann McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McCartney
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bevington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Date Of Child's Birth	1 Nov 1858
Register	Baptisms 1858 - 1859, Page 177, Entry 1410
Source	LDS Film 1656561
Parent Of	Charles McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246417&Relationship=Baptised
Married To	Benjamin McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246417&Relationship=1stParent



