

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Apr 1842
Witnesses	Mathew Lee; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 247, Entry 494
Source	LDS Film 1546289
Witnessed Marriage Of	William Fletcher Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121072&Relationship=Groom
Witnessed Marriage Of	Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121072&Relationship=Bride



