

Charles Altman Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240318
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Altman
Surname	Walmsley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 54, Entry 426
Source	LDS Film 93887
Parent	George Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240318&Relationship=1stParent
Parent	Mary Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240318&Relationship=2ndParent



