

Henry Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adams
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptism 1834 - 1835, Page 25, Entry 198
Source	LDS Film 1656421
Parent Of	Jane Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148849&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148849&Relationship=2ndParent



