

Thomas Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barford
Parent's Occupation (As Documented)	Straw Plait Manufacturer
Parent's Occupation (Standardised)	Straw Plait Manufacturer
Gender	Male
Abode	Williamson Sq
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 92, Entry 734
Source	LDS Film 93884
Parent	Frederick Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175968&Relationship=1stParent
Parent	Rowena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175968&Relationship=2ndParent



