

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Tew Brook, West Derby
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 249, Entry 1986
Source	LDS Film 93877
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130380&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130380&Relationship=2ndParent



