

William Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helsby
Gender	Male
Abode	Litherland
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 13, Entry 98
Source	LDS Film 93887
Parent Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239990&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239990&Relationship=2ndParent



