

Francis Grapple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011628
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grapple
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 173, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Grapple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011628&Relationship=Deceased



