

Robert Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sefton
Gender	Male
Abode	Lionel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 834
Source	LDS Film 93833
Parent Of	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047455&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047455&Relationship=2ndParent



