

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hughes; Owen Hughes
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 129, Entry 386
Source	LDS Film 94018
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033359&Relationship=Witness_1
Witnessed By	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033359&Relationship=Witness_2
Married To	Elizabeth Hadath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033359&Relationship=Bride



