

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1824
Register	Baptisms 1824, Page 8, Entry 236
Source	LDS Film 1068891
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109613&Relationship=2ndParent



