

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166497
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Gender	Male
Abode	Upper Hill Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1840
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1839 - 1840, Page 234, Entry 1868
Source	LDS Film 1656423
Parent Of	Ruth Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166497&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166497&Relationship=2ndParent



