

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Gender	Male
Abode	Westmoreland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 195, Entry 1559
Source	LDS Film 1656421
Parent Of	John Burrows Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150209&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150209&Relationship=2ndParent



