

Christopher Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136639
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Webster
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 164, Entry 1309
Source	LDS Film 93878
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136639&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136639&Relationship=2ndParent



