

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Atherton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 268, Entry 2138
Source	LDS Film 1656378
Parent	John Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086524&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086524&Relationship=2ndParent



