

N. Sileis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037133
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Surname	Sileis
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	N. Sileis; Jane Moss, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 217, Entry 434
Source	LDS Film 93843
Witnessed Marriage Of	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037133&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037133&Relationship=Bride



