

William Shadrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrich
Gender	Male
Abode	Trentham Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 36, Entry 282
Source	LDS Film 1656378
Parent Of	Edward Shadrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087068&Relationship=2ndParent



