

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Hamilton Square, Roscommon Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1863, Page 41, Entry 322
Source	LDS Film 1656019
Parent Of	Jesse Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300137&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300137&Relationship=2ndParent



